﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","Antonini S.R.L.","Studio",0,"1432","2019-12-18 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48/2018. Liquidazione dell?incarico di progettazione definitiva dell?intervento denominato ?Ambito territoriale 1: Realizzazione dei centri di comunità nel Comune di Norcia, in Località Piediripa, Savelli e Valcaldara? allo Studio Antonini S.r.l., di Foligno. Importo complessivo ?.38.084,35. CUP: I83H17000030007- CIG 79229132A4 ","2019-002-1550","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","79229132A4","31216.68","31216.68","2019-09-05 00:00:00.0","2019-10-05 00:00:00.0",0,"","",""
"2019","","SAB s.r.l.",0,"1183","2019-10-28 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. ?Contratto per servizi di architettura e ingegneria relativo alla redazione del   progetto definitivo ed esecutivo dell?intervento di riparazione danni con miglioramento sismico della ?Scuola primaria San Francesco di Bevagna (PG)? stipulato con Società di ingegneria SAB Srl - mandataria RTP - prot.     19988-U del 27/11/2018. CUP I19F17000090001 ? CIG 7579244DFF. Rideterminazione del corrispettivo del contratto e approvazione dell?appendice contrattuale, ai sensi dell'art. 106, comma1, lett. a) del d.lgs. n. 50/2016.","2019-002-1305","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7579244DFF","38979.96","87302.8","2018-11-27 00:00:00.0","2019-11-30 00:00:00.0",0,"","",""
"2019","","Tecnogeo snc",0,"1339","2019-11-29 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. ?Prove penetrometriche e geofisiche per la progettazione dei centri di comunità. Ordinanza del Commissario del Governo per la ricostruzione nei territori interessati dal Sisma del 24 Agosto 2016 n. 48 del 08/09/2017- ?Ambito territoriale 2 Vallo di Nera (Capoluogo) - Ambito territoriale 3 Cascia (Maltignano) - Monteleone di Spoleto (capoluogo)?. Liquidazione a favore della Ditta Tecnogeo Snc di Bellaveglia Stefano e Bistocchi Riccardo M.  dell?importo complessivo di euro ?. 4.545,06. CUP I53H17000050001- CIG 80407393BB. Rettifica DD n. 1092 del 04/10/2019","2019-002-1418","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","80407393BB","3725.46","3725.46","2019-10-04 00:00:00.0","2019-11-21 00:00:00.0",0,"","",""
"2019","","INFOCERT S.P.A.",0,"1134","2019-10-11 00:00:00.0","2020-01-27 00:00:00.0","Fornitura di 7 KIT Smartcard con 2 certificati e 7 lettori smart card. Affidamento a favore della ditta INFOCERT S.p.A per l?importo di ? 341,60 (iva inclusa). CIG: 8047866D1B.","2019-002-1222","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8047866D1B","280.0","280.0","2019-10-02 00:00:00.0","2019-11-29 00:00:00.0",0,"","",""
"2019","","COMITALIA SRL ",0,"206","2019-03-07 00:00:00.0","2020-01-27 00:00:00.0","Fornitura materiale informatico: Hard Disk esterno 2TB. Affidamento a favore di COMITALIA SRL per l?importo di ? 105,77 (IVA inclusa). CIG Z22271C917, CUP I66G19000030001.","2019-002-212","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z22271C917","86.7","86.7","2019-02-28 00:00:00.0","2019-03-05 00:00:00.0",0,"","",""
"2019","ANDREA","MORGANTINI",0,"117","2019-02-08 00:00:00.0","2020-01-27 00:00:00.0","Eventi sismici  24/8/2016 e successivi.  Ufficio Speciale per la ricostruzione Umbria. Sede di Norcia- Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs. n. 50/2016 e s.m.i., della variazione catastale per il piano seminterrato, terra, primo, in categoria B4 compreso rilievo delle modifiche interne effettuate (CIG Z3126AA88F) e della relazione tecnica sulla verifica di autoprotezione dell?immobile nei confronti di scariche atmosferiche ai sensi della Norma CEI 81-10/2 (CEI EN 62305-2) - CIG Z6D26AA90B, dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia.","2019-002-110","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z3126AA88F","890.0","983.04","2019-02-11 00:00:00.0","2019-03-12 00:00:00.0",0,"","",""
"2019","GIAN LUCA","PIOLI",0,"117","2019-02-08 00:00:00.0","2020-01-27 00:00:00.0","Eventi sismici  24/8/2016 e successivi.  Ufficio Speciale per la ricostruzione Umbria. Sede di Norcia- Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs. n. 50/2016 e s.m.i., della variazione catastale per il piano seminterrato, terra, primo, in categoria B4 compreso rilievo delle modifiche interne effettuate (CIG Z3126AA88F) e della relazione tecnica sulla verifica di autoprotezione dell?immobile nei confronti di scariche atmosferiche ai sensi della Norma CEI 81-10/2 (CEI EN 62305-2) - CIG Z6D26AA90B, dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia.","2019-002-110","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z6D26AA90B","525.0","614.4","2019-02-11 00:00:00.0","2019-03-12 00:00:00.0",0,"","",""
"2019","","TERRA S.n.c  ",0,"339","2019-04-10 00:00:00.0","2020-01-27 00:00:00.0","Eventi sismici  24/8/2016 e successivi. Affidamento diretto, ai sensi dell?art. 36 comma 2, lettera a) del D.Lgs. n. 50/2016 e s.m.i. ? Esecuzione di prove penetrometriche e geofisiche per  la progettazione dei centri di comunità? ? Lotto n.1 (Collazzoni-Collegiacone-Todiano). Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017.-CIG Z5C27F4C21 CUP I83H17000030007","2019-002-381","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z5C27F4C21","3001.09","3001.09","2019-04-10 00:00:00.0","2019-04-25 00:00:00.0",0,"","",""
"2019","ECO TEST s.r.l.","GEO",0,"517","2019-05-24 00:00:00.0","2020-01-27 00:00:00.0","Eventi sismici 2016. ?Prove penetrometriche e geofisiche per la progettazione dei centri di comunità. Ordinanza del Commissario del Governo per la ricostruzione nei territori interessati dal Sisma del 24 Agosto 2016 n. 48 del 08/09/2017- Lotto 4 Piediripa-Savelli-Valcaldara (Comune di Norcia) - Piedipaterno ( Comune di Vallo di Nera) ?. Affidamento diretto ai sensi art. 36, comma 2, lett. a) d.lgs. n. 50/2016 e ss.mm.ii alla Ditta GEO ECO TEST via Sant'Angelo 65, 06039 TREVI (PG)- importo lordo affidamento ? 6.039,00. CUP I63H17000020007- CIG Z7328225EA","2019-002-583","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z7328225EA","4950.0","4950.0","2019-05-23 00:00:00.0","2019-05-30 00:00:00.0",0,"","",""
"2019","Antonini S.r.l.","Studio",0,"726","2019-07-08 00:00:00.0","2020-01-27 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017. Affidamento diretto dell?incarico di progettazione definitiva dell?intervento denominato ?Ambito territoriale 1: Realizzazione dei centri di comunità nel Comune di Norcia, in Località Piediripa, Savelli e Valcaldara? allo Studio Antonini S.r.l., di Foligno - importo affidamento ? 21.478,45 oltre IVA e Cassa previdenziale. CUP I83H17000030007- CIG 79229132A4  ","2019-002-802","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","79229132A4","31216.68","21478.45","2019-07-15 00:00:00.0","2019-08-14 00:00:00.0",0,"","",""
"2019","","ARCADIA TECNOLOGIE S.R.L.",0,"418","2019-04-30 00:00:00.0","2020-01-27 00:00:00.0","Procedura negoziata tramite RDO su MEPA per l? ?Acquisto 10 PC desktop, completi di mouse, tastiera, 14 monitor a LED 27 Pollici e 11 licenze Office Professional Plus 2019 e cavi necessari, 1 PC Portatile ? USR UMBRIA?. CIG: Z68275A69F CUP: I66G19000020001. Aggiudicazione.","2019-002-464","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z68275A69F","9267.56","9366.56","2019-04-30 00:00:00.0","2019-07-30 00:00:00.0",0,"","",""
"2019","","ARUBA PEC S.P.A.",0,"622","2019-06-17 00:00:00.0","2020-01-27 00:00:00.0","Fornitura di 1 KIT firma remota digitale OTP con display. Affidamento a favore di ARUBA PEC S.P.A. per l?importo di ? 54,90. CIG ZD628A8669.","2019-002-696","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZD628A8669","45.0","45.0","2019-05-31 00:00:00.0","2019-07-31 00:00:00.0",0,"","",""
"2019","","REPAS LUNCH COUPON SRL",0,"238","2019-03-14 00:00:00.0","2020-01-27 00:00:00.0","Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di mensa, mediante buoni pasto cartacei per il personale in servizio  presso l?USR Umbria. Affidamento a favore di Repas Lunch Coupon srl per l?importo di ? 23.462,40 IVA inclusa. CIG Z4B2786F73.","2019-002-258","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z4B2786F73","22560.0","22560.0","2019-03-14 00:00:00.0","2019-04-30 00:00:00.0",0,"","",""
"2019","DI GALLO G. E MATTIOLI L. & C","GEOUMBRIA SERVICE   ",0,"470","2019-05-14 00:00:00.0","2020-01-28 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di demolizione e ricostruzione della Palestra Comunale di Costacciaro (PG)?. N.T.C. 2018, esecuzione di Indagini geognostiche su terreni e rocce, necessario alla redazione del progetto. Procedura negoziata tramite RDO su MEPA. CUP: I48E17000020001? CIG Z69281E769. Aggiudicazione definitiva.","2019-002-526","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z69281E769","4350.0","4350.0","2019-05-10 00:00:00.0","2019-05-15 00:00:00.0",0,"","",""
"2019","","",0,"344","2019-04-11 00:00:00.0","2020-01-28 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di demolizione e ricostruzione della Palestra Comunale di Costacciaro (PG)?. N.T.C. 2018, esecuzione di indagini necessario alla redazione del progetto. Determinazione a contrarre. Indizione procedura negoziata tramite RDO su MEPA.  CUP: I48E17000020001 ? CIG: 7573312EC1. ","2019-002-392","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","",0,0,,,0,"","",""
"2019","","SAB SRL",0,"468","2019-05-14 00:00:00.0","2020-01-29 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. ?Contratto per servizi di architettura e ingegneria relativo alla redazione del   progetto definitivo ed esecutivo dell?intervento di riparazione danni con miglioramento sismico della ?Scuola primaria San Francesco di Bevagna (PG)? stipulato con Società di ingegneria SAB Srl - mandataria RTP - prot.     19988-U del 27/11/2018. CUP I19F17000090001 ? CIG 7579244DFF. Modifica contratto per affidamento prestazioni specialistiche supplementari, ai sensi dell'art. 106, comma1, lett. b) e comma 7  del d.lgs. n. 50/2016.","2019-002-508","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7579244DFF",0,"10395.28","2019-03-26 00:00:00.0","2019-07-31 00:00:00.0",0,"","",""
"2019","","ISTEDIL S.P.A.",0,"798","2019-07-25 00:00:00.0","2020-01-29 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico e funzionale della ?Scuola materna e primaria in Via Piermarini a Foligno (PG)?. Affidamento sondaggi e indagini sulle strutture e materiali alla Ditta ISTEDIL di Guidonia Montecelio (RM). Proposta di liquidazione della fattura n. 31/PA del 27/06/2019 dell?importo complessivo di Euro 22.908,28. CUP I19F17000090001 ? CIG ZED27DC7BA.","2019-002-865","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","ZED27DC7BA","18777.28","18777.28","2019-05-06 00:00:00.0","2019-07-24 00:00:00.0",0,"","",""
"2019","","",0,"319","2019-04-04 00:00:00.0","2020-01-29 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico e funzionale della ?Scuola materna ed elementare in Via Piermarini - Foligno (PG)?. N.T.C. 2018, esecuzione approfondimenti sulla conoscenza delle strutture mediante campagna diagnostica su terreni, materiali e strutture. Determinazione a contrarre. Indizione procedure negoziate tramite RDO su MEPA.  CUP I19F17000090001 -  CIG ZED27DC7BA - ZED27DC7BA","2019-002-342","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","",0,0,,,0,"","",""
"2019","","ISTEDIL S.P.A.",0,"432","2019-05-03 00:00:00.0","2020-01-29 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico e funzionale della ?Scuola materna ed elementare in Via Piermarini - Foligno (PG)?.  Affidamento del contratto per il ?Servizio di indagini sulle strutture? a favore dell'operatore economico ISTEDIL S.P.A. - P.I. 00887271005 - a seguito di Richiesta di Offerta attivata sul portale MEPA di CONSIP spa per un corrispettivo lordo di ? 22.908,28. CUP I69F17000130001 ? CIG ZED27DC7BA ","2019-002-475","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZED27DC7BA","18777.28","18777.28","2019-05-06 00:00:00.0","2019-05-31 00:00:00.0",0,"","",""
"2019","","SAB SRL",0,"1080","2019-10-01 00:00:00.0","2020-01-29 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. ?Contratto per servizi di architettura e ingegneria relativo alla redazione del   progetto definitivo ed esecutivo dell?intervento di riparazione danni con miglioramento sismico della ?Scuola primaria San Francesco di Bevagna (PG)? stipulato con Società di ingegneria SAB Srl - mandataria RTP - prot.     19988-U del 27/11/2018. CUP I19F17000090001 ? CIG 7579244DFF. Rettifica determinazione dirigenziale n. 468 del 14/05/2019.","2019-002-1163","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7579244DFF",0,"10395.28","2019-03-26 00:00:00.0","2019-07-31 00:00:00.0",0,"","",""
"2019","","3TI Progetti Italia - Ingegneria Integrata S.p.a.",0,"16","2019-01-10 00:00:00.0","2020-01-29 00:00:00.0","Oggetto: Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura negoziata per l?affidamento dell?incarico di redazione del progetto definitivo e piano di sicurezza e coordinamento dell?intervento di riparazione danni con miglioramento sismico e funzionale della ?Scuola d?infanzia e primaria di Via Piermarini a Foligno (PG)? ? edificio storico in muratura. Approvazione verbali di gara e aggiudicazione.  CUP I69F17000130001 - CIG 76399183C7 ","2019-002-26","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76399183C7","11412.36","57061.8","2019-01-09 00:00:00.0","2019-06-29 00:00:00.0",0,"","",""
"2019"," Di Bellaveglia Stefano e Bistocchi Riccardo M","Tecnogeo Snc",0,"1092","2019-10-04 00:00:00.0","2020-01-30 00:00:00.0","Eventi sismici 2016. Affidamento diretto per l?esecuzione di ?prove penetrometriche e geofisiche? relative alla progettazione dei centri di comunità ?Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n.48 del 11 gennaio 2018? ? Ambito territoriale 2 Vallo di Nera (Capoluogo) - Ambito territoriale 3 Cascia (Maltignano) - Monteleone di Spoleto (capoluogo) a Tecnogeo Snc Di Bellaveglia Stefano e Bistocchi Riccardo M. - importo totale affidamento ? 4.139,40  oltre IVA. Ambito territoriale 3: CUP: I53H17000050001 ? CIG: 80407393BB.","2019-002-1188","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","Rettificato importo affidamento con DD 1135 del 11/10/2019, da ? 4.139,40 ad ?3.725,46",0,"","80407393BB","3725.46","3725.46","2019-10-08 00:00:00.0","2019-10-25 00:00:00.0",0,"","",""
"2019","","Ernesto Di Pasquali",0,"1444","2019-12-20 00:00:00.0","1900-01-01 00:00:00.0","Fornitura stampante multifunzione e toner. Affidamento a favore della ditta Ernesto Di Pasquali per l?importo di ? 1.230,00 oltre IVA. CIG 8153477E0F, CUP I63D19000200002.","2019-002-1576","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8153477E0F","1230.0","1230.0","2019-12-20 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","Massimiliano","Gasperini",0,"1091","2019-10-04 00:00:00.0","1900-01-01 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 11 gennaio 2018. Affidamento diretto per la redazione delle relazioni archeologiche sulle aree interessate dalla realizzazione degli interventi dei Centri di Comunità ?Ambito territoriale 1: Comune di Norcia, in Località Piediripa, Savelli e Valcaldara? e ?Ambito territoriale 2: Comune di Cascia, in Località Collegiacone, Comune di Vallo di Nera, in Località Piedipaterno, Comune di Preci in Località Todiano? all?Archeologo Gasperini Massimiliano - importo totale affidamento ? 1.585,63 oltre IVA e Cassa previdenziale. Aggiudicazione. Ambito territoriale 1: CUP: I83H17000030007 ? CIG: 8023533CE1 Ambito territoriale 2: CUP: I63H17000020007 ? CIG: 80235857CC ","2019-002-1184","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","80235857CC","1682.03","1585.63","2019-10-18 00:00:00.0","2019-10-25 00:00:00.0",0,"","",""
"2019","Geologica S.R.L.","Società",0,"1441","2019-12-19 00:00:00.0","2021-01-14 00:00:00.0","Eventi sismici 2016. Affidamento diretto per l?esecuzione di ?prove penetrometriche e geofisiche? per la progettazione dei centri di comunità ?Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n.48 del 10 gennaio 2018 - Ambito territoriale 4: realizzazione dei centri di comunità nel Comune di Preci in località Capoluogo e in località Montebufo? e prova penetrometrica in località Monteleone di Spoleto (indagine diagnostica supplementare Ambito territoriale n.3) a Società Geologica Srl - importo totale affidamento ? 4.210,59 oltre IVA. Ambito territoriale 4: CUP: I43H17000010001 ? CIG: 8145940258. ","2019-002-1556","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8145940258","4210.59","4210.59","2019-12-20 00:00:00.0","2019-12-27 00:00:00.0",0,"","",""
"2019","","REPAS LUNCH COUPON SRL",0,"1442","2019-12-19 00:00:00.0","2021-01-14 00:00:00.0","Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di mensa, mediante buoni pasto cartacei per il personale in servizio presso l?USR Umbria. Affidamento a favore di Repas Lunch Coupon srl per l?importo di ? 14.664,00 IVA inclusa. CIG 8148273797.","2019-002-1558","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8148273797","14100.0","14100.0","2019-12-19 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","","COO.BE.C. cooperativa sociale",0,"1172","2019-10-22 00:00:00.0","2021-01-18 00:00:00.0","Eventi sismici 2016 e successivi. Ordinanza commissariale n. 48/2017. Affidamento diretto dei lavori denominati ?Restauro beni culturali mobili ? dipinti su tela e opere polimateriche ? O.C. 48/2018 ? sms solidali?. Soggetto attuatore: USR Umbria. Aggiudicazione lavori e approvazione nuovo Q.T.E. - CUP: I33G18000040001 ? CIG: 7992978E18.  ","2019-002-1271","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7992978E18","47073.46","47073.46","2019-11-04 00:00:00.0","2020-04-10 00:00:00.0",0,"","",""
"2019","","",0,"1078","2019-09-30 00:00:00.0","2021-01-18 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017.-. Determinazione a contrarre. Indizione procedura di affidamento diretto dell?incarico di progettazione definitiva dell?intervento denominato ?Ambito territoriale 3: Comune di Cascia, in Località Maltignano e Comune di Monteleone di Spoleto Capoluogo?. Preceduta da consultazione tra più professionisti. CUP: I53H17000050001 ? CIG: 8045827A79 ","2019-002-1164","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"1042","2019-09-23 00:00:00.0","2021-01-19 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017.-. Determinazione a contrarre. Indizione procedura di affidamento diretto dell?incarico di progettazione definitiva dell?intervento denominato ?Ambito territoriale 2: Comune di Cascia, in Località Collegiacone, Comune di Vallo di Nera Capoluogo (ristrutturazione) e Piedipaterno, Comune di Preci in Località Todiano?. Preceduta da consultazione tra più professionisti. CUP: I63H17000020007? CIG: 8034817CBB ","2019-002-1121","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","",0,0,,,0,"","",""
"2019","MONICA","CANNILLO",0,"1026","2019-09-20 00:00:00.0","2021-01-20 00:00:00.0","Eventi sismici 2016 - Ordinanza del Commissario straordinario n. 48/2018. Determinazione a contrarre e contestuale affidamento diretto, preceduto da una preliminare indagine esplorativa di mercato ai sensi dell?art. 36 comma 2 lettera a), dei lavori di ?Restauro beni culturali mobili ? manufatti tessili ? O.C. 48/2018 ? sms solidali? ? Soggetto attuatore: USR Umbria. CUP I33G18000050001 - CIG ZE92838364  ","2019-002-1116","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZE92838364","9417.11","10237.5","2019-09-25 00:00:00.0","2019-12-10 00:00:00.0",0,"","",""
"2019","","GEOTECNICA LAVORI SRL",0,"1154","2019-10-18 00:00:00.0","2021-01-21 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico della ?Scuola d?infanzia e primaria Via Piermarini a Foligno (PG) ? edificio storico in muratura?. N.T.C. 2018, esecuzione approfondimenti sulla conoscenza delle strutture mediante campagna diagnostica sulle strutture di fondazione. Affidamento diretto ai sensi art. 36, comma 2. lett. a) d.lgs. n. 50/2016, tramite Trattativa con unico operatore economico su MEPA in favore di Geotecnica Lavori Srl di Perugia (PG). Importo complessivo affidamento ? 8.174,00. CUP I69F17000130001 ? CIG Z2D29F4DFC. ","2019-002-1261","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z2D29F4DFC","3336.16","6700.0","2019-10-18 00:00:00.0","2019-11-30 00:00:00.0",0,"","",""
"2019","S.R.L.","G.EDI.S ",0,"433","2019-05-03 00:00:00.0","2021-01-21 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico e funzionale della ?Scuola materna ed elementare in Via Piermarini - Foligno (PG)?.  Affidamento del contratto per il ?Servizio di indagini sui terreni? a favore dell'operatore economico SA.G.EDIL. SRL - P.I. 01072490574 - a seguito di Richiesta di Offerta attivata sul portale MEPA di CONSIP spa per un corrispettivo lordo di ? 17.879,75. CUP I19F17000090001 ? CIG Z8927DC73F ","2019-002-476","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z8927DC73F",0,"14655.53","2019-05-06 00:00:00.0","2020-01-23 00:00:00.0",0,"","",""
"2019","","SA.G.EDIL SRL",0,"433","2019-05-03 00:00:00.0","2021-01-21 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico e funzionale della ?Scuola materna ed elementare in Via Piermarini - Foligno (PG)?.  Affidamento del contratto per il ?Servizio di indagini sui terreni? a favore dell'operatore economico SA.G.EDIL. SRL - P.I. 01072490574 - a seguito di Richiesta di Offerta attivata sul portale MEPA di CONSIP spa per un corrispettivo lordo di ? 17.879,75. CUP I19F17000090001 ? CIG Z8927DC73F ","2019-002-476","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z8927DC73F","13511.37","14655.53","2019-05-06 00:00:00.0","2020-01-23 00:00:00.0",0,"","",""
"2019","Capaldi","Ing.Silvia",0,"1138","2019-10-14 00:00:00.0","2021-01-25 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017. Affidamento diretto dell?incarico di progettazione definitiva dell?intervento denominato ?Ambito Territoriale 2: Comune di Cascia, in località Collegiacone, Comune di Vallo di Nera Capoluogo (Ristrutturazione) e Piedipaterno, Comune di Preci in località Todiano?, all'Ing. Silvia Capaldi, di Foligno - importo affidamento ? 20.977,00 oltre IVA e Cassa previdenziale. CUP: I63H17000020007? CIG: 8034817CBB ","2019-002-1232","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8034817CBB","35668.98","20977.0","2019-10-21 00:00:00.0","2019-12-16 00:00:00.0",0,"","",""
"2019","Cecchini","Ing.Walter",0,"1139","2019-10-14 00:00:00.0","2021-01-25 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017. Affidamento diretto dell?incarico di progettazione definitiva dell?intervento denominato ?Ambito territoriale 3: Comune di Cascia, in Località Maltignano e Comune di Monteleone di Spoleto Capoluogo?, all'Ing. Walter Cecchini, di Foligno - importo affidamento ? 14.716,33 oltre IVA e Cassa previdenziale. CUP: I53H17000050001 ? CIG: 8045827A79 ","2019-002-1233","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8045827A79","18466.61","14716.33","2019-10-21 00:00:00.0","2019-11-20 00:00:00.0",0,"","",""
"2019","","GI GROUP SPA",0,"490","2019-05-16 00:00:00.0","1900-01-01 00:00:00.0","Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Presa d?atto della proroga della fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria e liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.01.2019-31.03.2019.","2019-002-545","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7802196FCE","435188.82","442600.0","2019-01-01 00:00:00.0","2020-01-31 00:00:00.0",0,"","",""
