﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2017","Americo","Salvucci","1500.0","53","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500 a SALVUCCI AMERICO - pratica n. 1005403590000046862017 - per spese di traslochi temporanei di mobili. ","2017-002-62","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Mauro","Regoli","1223.05","54","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.223,05 a Regoli Mauro - pratica n. 1005403590000046772017 - per spese di traslochi e depositi temporanei di mobili. ","2017-002-64","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Mirella","Filipponi","1403.0","55","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.403,00 a Filipponi Mirella - pratica n. 1005501290000054012017 - per spese di traslochi temporanei di mobili. ","2017-002-65","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Antonio Aldo","Schena","1500.0","56","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Schena Antonio Aldo - pratica n. 1005403590000046792017 - per spese di traslochi temporanei di mobili. ","2017-002-66","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Tommaso","Ferri","1500.0","57","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500 a FERRI TOMMASO - pratica n. 1005501290000050862017 - per spese di traslochi temporanei di mobili. ","2017-002-70","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Mario","Iacozzilli","11284.0","27","2017-10-09 00:00:00.0","2017-10-09 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA DI IACOZZILLI MARIO pratica n. 1005403590000004472017. CUP I55C17000090008","2017-025-37","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","MARIA GRAZIA ","ZECA","15802.33","28","2017-10-09 00:00:00.0","2017-10-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia identificato al NCEU foglio 141 mappale 14. Proprietà Zeca Maria Grazia. Riferimento prot. n. 4862 del 25 luglio 2017. CUP I55C17000110008.","2017-025-38","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. nn. 4/8/2016 ","","000","O.C. nn. 4/8/2016 ","",0,"","",0,0,,,0,"","",""
"2017","S.R.L.","SUPER ELITE","522937.73","29","2017-10-09 00:00:00.0","2017-10-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n.4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 54 mappale 35. Proprietà Super Elite S.p.A. Riferimento prot. n. 1673 del 24 marzo 2017. CUP I45C17000150008","2017-025-39","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 O.C. n. 8/2016","","000","O.C. n. 4/2016 O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Mauro","Giannicola","24828.06","30","2017-10-09 00:00:00.0","2017-10-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 21 mappale 7. Proprietà Giannicola Mauro. Riferimento prot. n. 5504 del 17 agosto 2017. CUP I45C17000140001.","2017-025-41","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","Ordinanze del Commissario straordinario del Governo n. 4/2016 e n. 8/2016","","000","Ordinanze del Commissario straordinario del Governo n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Gloria","Naticchioni","1220.0","63","2017-10-10 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.220 a NATICCHIONI GLORIA - pratica n. 1005403590000049032017 - per spese di traslochi temporanei di mobili. ","2017-002-71","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O. C. n. 21/2017","","000","O. C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","CARLA","MERCADANTI","47204.85","32","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 15 mappale 267. Proprietà MERCADANTI DANIELA. Riferimento prot. n. 5077 del 01 agosto 2017. CUP I45C17000170001. ","2017-025-43","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","FRANCESCA E GIANLUCA","SFORNA","133507.4","33","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Assisi identificato al NCEU foglio 99 mappale 101. Proprietà SFORNA FRANCESCA E SFORNA GIANLUCA. Riferimento prot. n. 4749 del 21 luglio 2017. CUP I75C17000010001. ","2017-025-44","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016.","","000","O.C. n. 4/2016 e O.C. n. 8/2016.","",0,"","",0,0,,,0,"","",""
"2017","VILMA","FIATA","1500.0","68","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Fiata Vilma - pratica n. 1005405121000038562017 - per spese di traslochi temporanei di mobili. ","2017-002-43","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/17","","000","O.C. 21/17","",0,"","",0,0,,,0,"","",""
"2017","Barbara","Fiori","1500.0","69","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Fiori Barbara - pratica n. 1005403521000040542017 - per spese di traslochi temporanei di mobili. ","2017-002-63","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Maria Rita","Simonetti","1000.0","70","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.000,00 a Simonetti Maria Rita - pratica n. 1005401890000056632017 - per spese di traslochi temporanei di mobili. ","2017-002-75","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Annarita","Gaffi","800.0","71","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 800,00 a Gaffi Annarita - pratica n. 1005400790000054612017 - per spese di traslochi temporanei di mobili. ","2017-002-78","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Angelo","De Domenico","1500.0","72","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a De Domenico Angelo - pratica n. 1005405190000053262017 - per spese di traslochi temporanei di mobili. ","2017-002-85","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O. C. n. 21/2017","","000","O. C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Fernando","Guidobaldi","1500.0","77","2017-10-18 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500 a Guidobaldi Fernando - pratica n. 1005403590000058832017 - per spese di traslochi temporanei di mobili. ","2017-002-102","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Roberto","Pagliara","1500.0","78","2017-10-18 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500 a Pagliara Roberto - pratica n. 1005405190000057882017- per spese di traslochi temporanei di mobili. ","2017-002-105","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","GIANLUCA ","ALUIGI","7813.94","34","2017-10-18 00:00:00.0","2017-10-18 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA ALUIGI GIANLUCA Rif. pratica n. 1005403590000005472017 - CUP I55C17000130008.","2017-025-42","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","CLAUDIO","CORTELLI","25725.0","35","2017-10-19 00:00:00.0","2017-10-19 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA CORTELLI CLAUDIO Rif. pratica n. 1005403590000005542017 - CUP I55C17000200001.","2017-025-45","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016;","","000","O.C. n. 9/2016;","",0,"","",0,0,,,0,"","",""
"2017","SABATINA ","CAPOLARGO","11977.67","36","2017-10-19 00:00:00.0","2017-10-19 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta CAPOLARGO SABATINA Rif. pratica n° 1005403590000004242017. CUP I55C17000220008.","2017-025-46","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","ROBERTO","MARIANI","5365.24","37","2017-10-20 00:00:00.0","2017-10-20 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta MARIANI ROBERTO Rif. pratica n° 1005400790000000222017. CUP I45C17000260008.","2017-025-47","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","PRIMO","GIANNANGELI","106204.69","38","2017-10-20 00:00:00.0","2017-10-20 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA GIANNANGELI PRIMO Rif. pratica n. 1005403590000002642017 - CUP I55C17000230008 ? pratica n. 105403590000002862017 ? CUP I55C17000240008.","2017-025-48","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","GIUSEPPE","MEDICI","23973.66","41","2017-10-25 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 22 mappale 71 sub 5.  Proprietà MEDICI GIUSEPPE.  Riferimento   prot. n. 0005414   del 11 agosto 2017.  Pratica n. 1005400700000002122017- CUP I45C17000230001.","2017-025-51","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","DANIELA","MERCADANTI","72138.32","39","2017-10-25 00:00:00.0","2017-10-25 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 53 mappale 268. Proprietà MERCADANTI DANIELA. Riferimento prot. n. 872 del 24 febbraio 2017. CUP I45C17000160001. ","2017-025-49","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","ANGELO ","NICOLETTI","58809.83","40","2017-10-25 00:00:00.0","2017-10-25 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 22 mappale 39. Proprietà NICOLETTI ANGELO. Riferimento prot. n. 5522 del 18 agosto 2017. Pratica n. 1005400700000001972017. CUP I45C17000200001. ","2017-025-50","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","GIOVENALE","SASSI","1500.0","62","2017-10-10 00:00:00.0","2017-10-25 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a SASSI GIOVENALE - pratica n. 1005403521000032532017 - per spese di traslochi temporanei di mobili. ","2017-002-48","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","MAURIZIO","ROTONDI","1300.0","84","2017-10-26 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1300,00 a Rotondi Maurizio - pratica n. 1005403590000044162017 - per spese di traslochi  temporanei di mobili. ","2017-002-46","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Marisa","Olivieri","1464.0","86","2017-10-26 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.464,00 a Olivieri Marisa - pratica n. 1005501290000058962017 - per spese di trasloco e deposito temporaneo di mobili. ","2017-002-106","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Maria Cristina","Alemanno","1500.0","87","2017-10-26 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1500,00 a Alemanno Maria Cristina - pratica n. 1005403590000058012017 - per spese di trasloco e deposito temporaneo di mobili.","2017-002-108","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Dalila","Fioravanti","750.0","85","2017-10-26 00:00:00.0","2017-10-27 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a Fioravanti Dalila - pratica n. 1005403590000051162017 - per spese di traslochi temporanei di mobili. ","2017-002-101","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","EGIDIO","SALVATORI","10453.75","42","2017-10-27 00:00:00.0","2017-10-27 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia identificato al NCEU foglio 141 mappale 342. Proprietà Salvatori Egidio. Riferimento prot. n. 0005234 del 7 agosto 2017 CUP I55C17000190008.","2017-025-53","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. NN. 4/2016 E  8/2016 ","","000","O.C. NN. 4/2016 E  8/2016 ","",0,"","",0,0,,,0,"","",""
"2017","ALBERTO","QUAGLIETTI","18540.0","43","2017-10-30 00:00:00.0","2017-10-30 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta QUAGLIETTI ALBERTO rif. pratica n° 1005404390000002542017. CUP I43E17000000008.","2017-025-54","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","ROMINA","AMATUCCI","3948.0","44","2017-11-03 00:00:00.0","2017-11-03 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Interventi su macchinari e trasloco. Richiesta AMATUCCI ROMINA Rif. pratica n° 1005403590000003332017. CUP I55C17000170008.","2017-025-56","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","MARIO","TERENZI","5712.0","45","2017-11-03 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Interventi su macchinari e attrezzature e trasloco.  RICHIESTA   TERENZI MARIO.  Pratica n.1005403590000005352017. CUP I55C17000150008 ","2017-025-57","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Marina","Funari","1464.0","97","2017-11-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1464,00 a Funari Marina - pratica n. 1005403590000071372017 - per spese di traslochi temporanei di mobili. ","2017-002-111","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Lina","Gasperini","1500.0","98","2017-11-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1500 a Gasperini Lina - pratica n. 1005403590000061152017 - per spese di traslochi temporanei di mobili. ","2017-002-120","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Lorenzo","Borgogna","1500.0","99","2017-11-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1500 a Borgogna Lorenzo - pratica n. 1005403590000072292017  - per spese di traslochi temporanei di mobili. ","2017-002-123","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O. C. 21/2017","","000","O. C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Clara","Cesaretti","1500.0","100","2017-11-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1500,00 a Cesaretti Clara - pratica n. 1005403590000061112017 - per spese di traslochi temporanei di mobili. ","2017-002-124","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Domenico","Mariotti","71921.61","46","2017-11-07 00:00:00.0","2017-11-07 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Istanza  delocalizzazione attività produttiva di MARIOTTI DOMENICO. Pratica n.1005404390000005922017. CUP I43D17000150001.  Decreto del Vice Commissario 19/05/2017, n.5. Rettifica. ","2017-025-58","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 9/2016","","000","O.C. N. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","DANTE ","DEMOFONTI","35163.08","47","2017-11-07 00:00:00.0","2017-11-07 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 53 mappale 456. Proprietà Demofonti Dante. Riferimento prot. n. 5433 del 11 agosto 2017. RCR 10_054007_0000000229_2017 - CUP I45C17000250001.","2017-025-59","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","DANIELA","PERSIANI","35358.01","48","2017-11-07 00:00:00.0","2017-11-07 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 17 mappale 308. Proprietà DANIELA PERSIANI. Riferimento prot. n. 5444 del 16 agosto  2017. RCR 10?054007-0000000226-2017 - CUP I45C17000190001. ","2017-025-60","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","MARIANO","MEDICI",0,"49","2017-11-07 00:00:00.0","2017-11-07 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 6 mappale 97 SUB. 2. Proprietà Medici Mariano. Riferimento prot. n. 0004920 del 26 luglio 2017. CUP I43E17000010008.","2017-025-61","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n.4/2016 e O.C. n. 8/2016","","000","O.C. n.4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","CINZIA","CARLETTI","107412.86","50","2017-11-07 00:00:00.0","2017-11-07 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio n.  54 mappale n. 199 sub 5-7. Proprietà Carletti Cinzia. Riferimento prot. n. 0005226 del 07 agosto 2017. CUP I43E17000070008.","2017-025-62","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016.","","000","O.C. n. 4/2016 e O.C. n. 8/2016.","",0,"","",0,0,,,0,"","",""
"2017","ANNALISA","ALLEGRINI","4989.68","51","2017-11-07 00:00:00.0","2017-11-07 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta ALLEGRINI ANNALISA Rif. pratica n° 1005401090000004972017. CUP I73E17000000008.","2017-025-63","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","ALBERTO ","ARAMINI","17486.54","52","2017-11-07 00:00:00.0","2017-11-07 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 28 mappale 28. Proprietà Aramini  Alberto e Di Curzio Anna Rita. Riferimento prot. n. 0005462 del 16 agosto 2017. CUP I45C17000180008. ","2017-025-64","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
