﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2018","Gloria","Mannucci","1500.0","314","2018-04-20 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a MANNUCCI Gloria - pratica n. 1005403590000025002018 - per spese di trasloco temporaneo di mobili.","2018-002-353","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Primo","Fabiani","1500.0","315","2018-04-20 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a FABIANI Primo - pratica n. 1005400790000021042018 - per spese di trasloco temporaneo di mobili.","2018-002-354","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Felice","De Crescenzo","1500.0","316","2018-04-20 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a DE CRESCENZO Felice - pratica n. 1005400790000028012018 - per spese di trasloco temporaneo di mobili.","2018-002-355","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Lilia","Petrini","1500.0","317","2018-04-20 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a PETRINI Lilia - pratica n. 1005405190000020322018 - per spese di trasloco e deposito temporaneo di mobili.","2018-002-356","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","ALBERTO","RENDINA","13736.16","124","2018-04-20 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Interventi su macchinari e attrezzature, ripristino scorte e trasloco. Richiesta RENDINA ALBERTO Rif. pratica n° 1005403590000001972017. CUP I53E18000150008.","2018-025-144","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2018"," DI LUPI VIRGILIO","AGRITURISMO LA TANA DEI LUPI","64378.78","125","2018-04-24 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta LUPI VIRGILIO - Rif. pratica n° 1005403590000111632017. CUP I57J18000270008.","2018-025-148","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","","","000","","",0,"","",0,0,,,0,"","",""
"2018","GIUSEPPE","FUNARI","9882.0","126","2018-04-24 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta FUNARI SETTIMIO - Rif. pratica n° 1005403590000008992017. CUP I57J18000220001.","2018-025-149","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","","","000","","",0,"","",0,0,,,0,"","",""
"2018","STEFANO","QUINTABA'","9270.0","127","2018-04-24 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta QUINTABA? STEFANO - Rif. pratica n° 1005403590000006412017. CUP I57J18000250001.","2018-025-150","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2018","DANIELA","SALVATORI","2879.81","128","2018-04-24 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta SALVATORI DANIELA - Rif. pratica n° 1005403590000111282017. CUP I57J18000300008","2018-025-151","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2018","LAURA  IONELA","GORINCU","13421.77","129","2018-04-24 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi.  Istruttoria Richiesta: GORINCU LAURA IONELA Rif. pratica n. 1005400790000025272017 ? CUP I47J18000190008 ","2018-025-152","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2018","SRL DI FORTINI FRANCO","FORTINI ","30415.34","130","2018-05-04 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta FORTINI FRANCO - Rif. pratica n° 1005403590000004952017. CUP I57J18000200008","2018-025-143","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2018","GILBERTO","CECCHETTI","26616.18","131","2018-05-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al Catasto Terreni foglio n. 84 mappale n. 542. Proprietà Cecchetti Gilberto. Riferimento prot. n. 0006636 del 20 settembre 2017. Istanza MUDE n. 1005400700000002962017. CUP I47J18000270001.","2018-025-154","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","ALESSANDRO","ANTONELLI","34043.5","132","2018-05-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Todi, identificato al Catasto Terreni foglio n. 96 mappale n. 1255. Proprietà Antonelli Alessandro. Riferimento prot. n. 0005375 del 09 agosto 2017. Istanza MUDE n. 1005405200000001742017. CUP I47J18000230008.","2018-025-155","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","MARIA","DE NICOLO","52879.19","133","2018-05-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al Catasto Terreni foglio n. 22 mappale n. 27. Proprietà De Nicolo Maria e altri. Riferimento prot. n. 0005521 del 18 agosto 2017. Istanza MUDE n. 1005400700000002432017. CUP I47J18000310001.","2018-025-156","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","","IL COLLACCIO di Raffaele Baldoni & C. s.a.s.","79895.93","134","2018-05-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Preci, identificato al NCEU foglio n. 8 mappale n. 137 sub. 2-3. Proprietà ?Il Collaccio di Raffaele Baldoni & C. S.A.S.?. Riferimento prot. n. 0001943 del 31/03/2017 Istanza MUDE n. 1005404300000001062017. CUP I47J18000080008.","2018-025-157","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Pietro","De Massimi","17924.37","135","2018-05-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 92 mappale n. 1356. Proprietà De Massimi Pietro ed altri. Riferimento prot. n. 000232 del 10/01/2018 Istanza MUDE n. 1005403500000010842017. CUP I57J18000280001.","2018-025-158","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Marcello","Funari","43922.0","136","2018-05-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Preci, identificato al NCEU foglio n. 74 mappale n. 79 Proprietà Funari Marcello ed altri. Riferimento prot. n. 0006647 del 20/09/2017 Istanza MUDE n. 1005404300000004042017. CUP I47J18000260001.","2018-025-159","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Luigi","Petrangeli","15081.71","137","2018-05-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 4 mappale n. 2 Proprietà Petrangeli Luigi. Riferimento prot. n. 0001081 del 26/01/2018 Istanza MUDE n. 1005400700000009312017. CUP I47J18000180001.","2018-025-160","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","WALTER","CECCARINI","17061.9","138","2018-05-07 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta CECCARINI WALTER Rif. pratica n°1005403590000005182017. CUP I53E17000900008. ? Rettifica. ","2018-025-153","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2018","Mauro","Maurelli","1500.0","355","2018-05-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a MAURELLI Mauro - pratica n. 1005403590000006072018 - per spese di trasloco temporaneo di mobili.","2018-002-401","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Carolina ","Marsili","1500.0","356","2018-05-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a MARSILI Carolina - pratica n. 1005400790000038632018 - per spese di trasloco temporaneo di mobili.","2018-002-402","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Marcella","De Angelis","1500.0","357","2018-05-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a DE ANGELIS Marcella - pratica n. 1005400790000046152018 - per spese di trasloco temporaneo di mobili.","2018-002-403","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Milva","Merdelli","1500.0","358","2018-05-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a MERDELLI Milva - pratica n. 1005403590000051762018 - per spese di trasloco temporaneo di mobili.","2018-002-406","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","LUCIANA","ANTINORI","129597.64","139","2018-05-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al NCEU foglio n. 305 mappale n. 796. Proprietà Antinori Luciana. Riferimento prot. n. 0008603 del 02 novembre 2017. Istanza MUDE n. 1005405100000005742017. CUP I37J18000090008.","2018-025-161","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","IOLANDA","ROTONDI","37905.38","140","2018-05-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 120 mappale n. 522 - 523. Proprietà Rotondi Iolanda. Riferimento prot. n. 0005400 del 10 agosto 2017. Istanza MUDE n. 1005403500000017842018. CUP I57J18000330001.","2018-025-162","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","MARIANO","ANTONELLI","112392.76","141","2018-05-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al Catasto Terreni foglio n. 128 mappale n. 448 Proprietà Antonelli Mariano e altri. Riferimento prot. n. 0000255 del 09 gennaio 2018. Istanza MUDE n. 1005405100000009782017. CUP I37J18000060001.","2018-025-163","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Antonio","Massari","69370.4","142","2018-05-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 181 mappale n. 630 sub. 3, 6. Proprietà Massari Antonio. Riferimento prot. n. 0009618 del 22/11/2017 Istanza MUDE n. 1005403500000007022017. CUP  I57J18000410001.","2018-025-165","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","ANGELO","BERNARDI","114421.8","143","2018-05-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al Catasto Terreni foglio n. 119 mappale n. 281. Proprietà Bernardi Angelo e altri. Riferimento prot. n. 0010812 del 19 dicembre 2017. Istanza MUDE n. 1005405100000009742017. CUP I37J18000070001.","2018-025-166","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Antonio","Massari","26003.22","144","2018-05-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 181 mappale n. 630 sub. 4, 5, 6. Proprietà Massari Antonio. Riferimento prot. n. 0009620 del 22/11/2017 Istanza MUDE n. 1005403500000007032017. CUP  I57J18000420001.","2018-025-167","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","DIVINA ","MATTEI","21407.02","145","2018-05-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al Catasto Fabbricati foglio n. 7 mappale n. 1. Proprietà Mattei Divina. Riferimento prot. n. 0000100 del 04 gennaio 2018. Istanza MUDE n. 1005400700000009082017. CUP I47J18000210001.","2018-025-164","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Maurilio","Picchioni","28918.08","146","2018-05-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 22 mappale n. 304, 305 sub.1 Proprietà Picchioni Maurilio ed altri. Riferimento prot. n. 0005512 del 17/08/2017  Istanza MUDE n. 1005400700000002252017. CUP I43E18000040001.","2018-025-168","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. N. 8/2016","","000","O.C. n. 4/2016 e O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Pierluigi","Morellini","48843.88","147","2018-05-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Ferentillo, identificato al Catasto Terreni  foglio n. 32 mappale n. 86 Proprietà Morellini Pierluigi ed altri. Riferimento prot. n. 0009616 del 22/11/2017.  Istanza MUDE n. 1005501200000005662017. CUP I27J18000000008","2018-025-170","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","TULLIO ","PETRINI","24256.6","148","2018-05-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Sellano, identificato al NCEU foglio n. 52 mappale n. 30. Proprietà Petrini Tullio. Riferimento prot. n. 0001977 del 15 febbraio 2018. Istanza MUDE n. 1005404800000014072018. CUP I97J18000020001.","2018-025-171","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","SERGIO","ALLEGRINI","30889.06","149","2018-05-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 121 mappale n. 527 sub 5 e 6. Proprietà Allegrini Sergio. Riferimento prot. n. 0011070 del 22 dicembre 2017. Istanza MUDE n. 1005403500000010042017. CUP I57J18000360001.","2018-025-172","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","ALESSANDRO","OTTAVIANI","454967.02","150","2018-05-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al NCEU foglio n. 304 mappale n. 244. Proprietà Ottaviani Alessandro ed altri. Riferimento prot. n. 0005527 del 18 agosto 2017. Istanza MUDE n. 1005405100000018872018. CUP I37J18000080008.","2018-025-173","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","CARLO","SALVATORI","122272.5","151","2018-05-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 22 mappale n. 35 sub 2,5,6 e 7 e mappale 39 sub 3. Proprietà Salvatori Carlo ed altri. Riferimento prot. n. 0002153 del 20 febbraio 2018. Istanza MUDE n. 1005400700000013152018. CUP I47J18000300001.","2018-025-174","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Antonio","Conti","1500.0","410","2018-05-15 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a CONTI Antonio - pratica n. 1005403590000057082018 - per spese di trasloco temporaneo di mobili.","2018-002-463","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Maria Antonietta","Marino","1500.0","413","2018-05-15 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a MARINO Maria Antonietta - pratica n. 1005403590000031302018 - per spese di trasloco temporaneo di mobili.","2018-002-464","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","1009","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Isidoro","Bucchi","1400.0","414","2018-05-15 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.400,00 a BUCCHI Isidoro - pratica n. 1005400790000060492018 - per spese di trasloco temporaneo di mobili.","2018-002-465","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","1009","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
