﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","Nevina","Mura","161401.7","56","2019-02-21 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al NCEU foglio n. 123 mappale n. 121. Richiedente Mura Nevina. Riferimento prot. n. 0010200 del 21/06/2018. CUP I36B19000000001.","2019-025-48","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ERMELINDA","FRASCHETTI","787222.65","57","2019-02-25 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 13/2017. Concessione contributo per interventi di riparazione, ripristino, ricostruzione di immobili ad uso produttivo distrutti o danneggiati e ripresa delle attività economiche e produttive nei territori colpiti dagli eventi sismici verificatisi a far data dal 24 agosto 2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni foglio n. 123, particella n. 275. Richiedente Fraschetti Ermelinda. Riferimento prot. n. 0008729 del 06/11/2017.  Istanza  MUDE n. 1005403500000004842017. CUP I56B19000080001. CIG 7803799AA6.","2019-025-56","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.. n.13/2017","","000","O.C.. n.13/2017","",0,"","",0,0,,,0,"","",""
"2019","","Istituto delle Suore della Sacra Famiglia di Spoleto","27865.03","58","2019-02-25 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al Catasto Fabbricati foglio n. 303 mappale n. 919 sub. 4.  Richiedente: Per Franca (l.r. Istituto delle Suore della Sacra Famiglia di Spoleto). Riferimento prot. n. 0001889 del 13/02/2018. CUP I36B18000210001 CIG 7714547593.","2019-025-57","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Venanzia","Capozucca","12814.28","59","2019-02-25 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente Delegato n. 88 del 20/12/2017. Edificio sito nel Comune di Cascia, identificato al Catasto Fabbricati al foglio n. 30, mappale n. 240. Richiedente Capozucca Venanzia.  Pratica n. 0007460 del 12/10/2017. CUP I43E17000140008  CIG 7486710489.","2019-025-58","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","LAURA","GRAZIANI","178221.54","60","2019-02-28 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con decreto n. 110 del 16/04/2018. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 121, mappale n. 109. Richiedente Graziani Laura.  Riferimento prot. n. 0004391 del 06/07/2017. CUP I53J18000070001. CIG 74865039B5.","2019-025-59","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","GAETANO","ARCANGELI","113256.24","61","2019-02-28 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al Catasto Edilizio Urbano foglio 53 mappale 438 sub 1 e 2. Richiedente Arcangeli Gaetano. Riferimento prot. n. 0011205 del 28 dicembre 2017. CUP I46B19000020001.","2019-025-60","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Franca","De Angelis","42437.03","62","2019-02-28 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente Delegato n. 297 del 14/08/2018. Edificio sito nel Comune di Norcia, identificato al Catasto Terreni al foglio n. 201, mappale n. 62. Richiedente De Angelis Franca.  Pratica n. 0003512 del 20/03/2018. CUP I56b18000070001. CIG 7543120B88.","2019-025-61","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 E O.C. n. 8/2016","","000","O.C. n. 4/2016 E O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","DOMENICO","AMICI","80676.16","63","2019-02-28 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con decreto n. 10 del 23/01/2018. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 15, mappale n. 805. Richiedente Amici Domenico.  Riferimento prot. n. 0008715 del 06/11/2017. CUP I43E17000190008. CIG 748671697B.","2019-025-62","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","VALENTINA","FAUSTI","31231.25","64","2019-03-01 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n.9 articolo 8, comma 3, lett. a) e b). Delocalizzazione attività produttive. Interventi per riacquisto macchinari. Richiesta: Maiale Brado di Norcia di Fausti Valentina Az. Agr. Pratica n.1005403590000003522017 - CUP I56B19000090008.","2019-025-55","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","o.c.9/2016","","000","o.c.9/2016","",0,"","",0,0,,,0,"","",""
"2019","Venanzia","Capozucca","12814.28","65","2019-03-01 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Decreto del Dirigente Delegato n. 59 del 25/02/2019.  Pratica n. 0007460 del 12/10/2017. CUP I43E17000140008  CIG 7486710489. Sostituzione degli allegati: Allegato Unico al Decreto di Rideterminazione a Conguaglio e Allegato Liquidazione saldo.","2019-025-63","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Valter","Giorgioni","24995.94","66","2019-03-05 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente Delegato n. 230 del 05/07/2018. Edificio sito nel Comune di Montecastello di Vibio, identificato al Catasto Fabbricati al foglio n. 4, mappale n. 333. Richiedente Giorgioni Valter.  Pratica n. 0003350 del  15/03/2018. CUP I86B18000230001  CIG 75431693FA.","2019-025-64","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Anna Rita","Fraschetti","55188.9","67","2019-03-05 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Edilizio Urbano foglio n. 121 mappale n. 528 sub. 3. Richiedente Fraschetti Anna Rita. Riferimento prot. n. 0003404 del 16/03/2018. CUP I56B19000110001.","2019-025-65","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","MARIO","OTTAVIANI","97289.1","68","2019-03-05 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Edilizio Urbano foglio n. 92 mappale 698 sub 4 e sub 5 ? mappale 697 sub 2 e sub 3. Richiedente Ottaviani Mario. Riferimento prot. n. 0000591 del 16 gennaio 2018. CUP I56B19000120001.","2019-025-66","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016  O.C. n. 8/2016","","000","O.C. n. 4/2016  O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","FABIO","PIERANTOZZI","112695.99","69","2019-03-05 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 13/2017. Concessione contributo per interventi di riparazione, ripristino, ricostruzione di immobili ad uso produttivo distrutti o danneggiati e ripresa delle attività economiche e produttive nei territori colpiti dagli eventi sismici verificatisi a far data dal 24 agosto 2016. Edificio sito nel Comune di Norca identificato al Catasto Fabbricati foglio n. 13, particella n. 6. Richiedente Pierantozzi Fabio ? Riferimento prot. n. 0002999 del 12/05/2017.   CUP I56B18001430001. CIG 7760913C00.","2019-025-67","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 13/2017","","000","O.C. n. 13/2017","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI ARRONE","37825.34","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI CASCIA","57764.75","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI FERENTILLO","53813.29","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI MONTELEONE DI SPOLETO","160619.58","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI POLINO","16871.24","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI S.ANATOLIA DI NARCO","43449.07","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI SCHEGGINO","36805.55","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI VALLO DI NERA","37353.18","203","2019-03-06 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 444.502,00.","2019-002-208","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1,2 e 3/2018","",0,"","",0,0,,,0,"","",""
"2019","","A.DI.S.U. UMBRIA","22911.97","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI ASSISI","14531.44","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI BASTIA UMBRA","40604.58","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI BEVAGNA","43562.97","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI MONTELEONE DI SPOLETO","21315.3","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI NOCERA UMBRA","21023.68","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI PRECI","37307.9","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI SCHEGGIA E PASCELUPO","20966.94","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI S.GIUSTINO","19603.02","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI TERNI","31081.38","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","REGIONE UMBRIA","226831.7","204","2019-03-06 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 499.740,88.","2019-002-209","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","Daniele","Pauselli","145630.79","70","2019-03-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Edilizio Urbano foglio n. 91 mappale n. 201, 213, 310, 311. Richiedente Pauselli Daniele. Riferimento prot. n. 0005326 del 11/04/2018. CUP I56B19000220001.","2019-025-68","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","GIANCARLO","POMPILI","14537.26","71","2019-03-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 13/2017. Concessione contributo per interventi di riparazione, ripristino, ricostruzione di immobili ad uso produttivo distrutti o danneggiati e ripresa delle attività economiche e produttive nei territori colpiti dagli eventi sismici verificatisi a far data dal 24 agosto 2016. Edificio sito nel Comune di Sellano identificato al Catasto Fabbricati foglio n. 68, particella n. 387. Richiedente Pompili Giancarlo ? Riferimento prot. n. 0010255 del 06/12/2017.   CUP I96B19000050008.","2019-025-69","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","VALENTINA","VELIERI","604949.18","72","2019-03-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 19/2017. Concessione contributo per gli interventi di ripristino con miglioramento sismico e ricostruzione di immobili ad uso abitativo gravemente danneggiati o distrutti dagli eventi sismici verificatisi a far data dal 24 agosto 2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni foglio n. 92, mappale n. 1646 Richiedente Velieri Valentina. Riferimento prot. n. 0006694 del 03/05/2018. CUP I56B19000100001. ","2019-025-70","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 19/2017","","000","O.C. n. 19/2017","",0,"","",0,0,,,0,"","",""
"2019","Marco","Salvatori","77068.35","73","2019-03-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Terreni foglio n. 120 mappale n. 375 Richiedente Salvatori Marco. Riferimento prot. n. 00011488 del 12/07/2018 CUP I56B19000050008 CIG 7803797900.","2019-025-74","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Giancarlo","Casati","98499.53","74","2019-03-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Todi, identificato al Catasto Terreni foglio n. 55 mappale n. 638. Richiedente Casati Giancarlo. Riferimento prot. n. 0007288 del 14/05/2018 CUP I46B19000050001.","2019-025-75","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Benigno","Carmignani","35202.04","75","2019-03-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente Delegato n. 220 del 29/06/2018. Edificio sito nel Comune di Monteleone di Spoleto, identificato al C.T. al foglio n. 4, mappale n. 521. Richiedente Carmignani Benigno.  Riferimento n. 0001851 del  12/02/2018. CUP I16B18000070008  CIG 7562450B27.","2019-025-77","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Giuseppe","Ansuini","57968.71","76","2019-03-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Fabbricati foglio n. 120 mappale n. 482, 483. Richiedente Ansuini Giuseppe. Riferimento prot. n. 0009193 del 07/06/2018 CUP  I56B19000260001","2019-025-78","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","MASSIMO","SALVI","140410.62","77","2019-03-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 13/2017. Concessione contributo per interventi di riparazione, ripristino, ricostruzione di immobili ad uso produttivo distrutti o danneggiati e ripresa delle attività economiche e produttive nei territori colpiti dagli eventi sismici verificatisi a far data dal 24 agosto 2016. Edificio sito nel Comune di Norcia identificato al Catasto Fabbricati foglio n. 140, particella n. 313 sub 4. Richiedente: Salvi Massimo (l.r. SALVI S.r.l. SOCIETA' UNIPERSONALE) - Riferimento prot. n. 0002936 del 12/05/2017 Istanza MUDE n. 1005403500000004972017 CUP: I56B18001400008 CIG: 7714543247 ? Edificio Bipiano. Rettifica Decreto del Dirigente Delegato n. 54 del 19/02/2019. ","2019-025-79","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 13/2017","","000","O.C. n. 13/2017","",0,"","",0,0,,,0,"","",""
"2019","MASSIMO","SALVI","582405.55","78","2019-03-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 13/2017. Concessione contributo per interventi di riparazione, ripristino, ricostruzione di immobili ad uso produttivo distrutti o danneggiati e ripresa delle attività economiche e produttive nei territori colpiti dagli eventi sismici verificatisi a far data dal 24 agosto 2016. Edificio sito nel Comune di Norcia identificato al Catasto Fabbricati foglio n. 140, particella n. 313 sub 4. Richiedente: Salvi Massimo (l.r. SALVI S.r.l. SOCIETA' UNIPERSONALE) - Riferimento prot. n. 0002976 del 12/05/2017 Istanza MUDE n. 1005403500000004942017 CUP: I56B18001410008 CIG: 771454431A ? Edificio Monopiano. Rettifica Decreto del Dirigente Delegato n. 55 del 19/02/2019. ","2019-025-80","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 13/2017","","000","O.C. n. 13/2017","",0,"","",0,0,,,0,"","",""
