﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","VASILICA","VISAN","654249.46","84","2023-02-21 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente: Visan Vasilica Fascicolo 20.80/2021/SRP/833. Prot. USR n. 0011462 del 14/04/2022. Istanza MUDE n. 1005403500000473352022 ? CUP: I53E22002080008 ? CIG: 9582417CA7 ? US. 2.","2023-025-85","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","PASQUALE","BAILON","560020.87","85","2023-02-21 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente Bailon Pasquale. Fascicolo 20.60/2021/SRP/89. Prot. USR n. 0017464 del 25/05/2021. Istanza MUDE n. 1005403500000349622021 ? CUP: I58I21001220008 - COR: 5867802. Rettifica al decreto del dirigente Delegato n. 895 del 26/10/2021. ","2023-025-86","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","LEONARDO","PEPPEROSA","120347.46","86","2023-02-22 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Montefalco Richiedente Pepperosa Leonardo Fascicolo 20.50/2020/SRP/2056. Prot. USR n. 0028872 del 24/11/2020. Istanza MUDE n. 1005403000000248632020 ? CUP: I93E23000010008.","2023-025-87","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Francesco","Pierantozzi","424994.62","87","2023-02-24 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente Pierantozzi Francesco. Fascicolo 20.80/2022/SRP/787. Prot. USR n. 0007870 del 12/03/2022. Istanza MUDE n. 1005403500000454632021? CUP: I53E23000060008? CIG: 9649387E0B.","2023-025-89","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","1009","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","GUGLIELMO","LA MICELA","128513.11","88","2023-02-24 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 984 del 17/11/2021. Edificio sito nel Comune di Preci. Richiedente: La Micela Guglielmo (ex Giuli Mauro). Fascicolo 20.50/2021/SRP/2975. Prot. USR n. 0021354 del 24/06/2021. Istanza MUDE n. 1005404300000311332021 - CUP: I48I21001020001 - CIG: 91260037E9. ","2023-025-90","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","1009","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ALESSANDRO","FUSO","124328.76","89","2023-02-24 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Spello. Richiedente: Fuso Alessandro, Fascicolo 20.50/2020/SRP/2423. Prot. USR n. 0029786 del 27/11/2020. Istanza MUDE n. 10-05405-00000046041-2022 ? CUP: I23E22000600008 ? CIG: 9314914E31. Rettifica al decreto del dirigente Delegato n. 540 del 12/08/2022. ","2023-025-91","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","1009","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Sauro Scarabattoli l.r. ","Parrocchia di Santo Spirito in Porta Eburnea","576233.96","90","2023-02-24 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.19/2017 e n. 109/2020. Intervento di ?Riparazione del danno e miglioramento sismico dell?edificio sede del Liceo magistrale ?A. Pieralli? di Perugia? (ex Ordinanza del Commissario Straordinario n. 33/2017)? sito nel Comune di Perugia identificato al Catasto Terreni e al Catasto Fabbricati foglio 403 particelle 327 sub.3, e 326G sub.3. Richiedente PARROCCHIA DI SANTO SPIRITO IN PORTA EBURNEA rappresentato da SCARABATTOLI SAURO. Riferimento prot. n. 0001894 del 24/01/2022. Istanza MUDE n. 1005403900000459982022. Istanza MUDE in variante n. 1005403900000473772022. CUP J99F1900002001. CIG 7792924C50.","2023-025-92","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 19/2017","","1009","O.C. N. 19/2017","",0,"","",0,0,,,0,"","",""
"2023","Raffaele","Massi","1864374.16","91","2023-02-24 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.19/2017. Edificio ubicato nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 92 particella 110 subalterni 2-3-4-5-6-7. Richiedente: Massi Raffaele. Riferimento prot. n. 0027549 del 14/11/2020. Istanza MUDE n. 1005403500000234772020. CUP I53E22001760008. CIG 9445789FA8.","2023-025-93","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 19/2017","","1009","O.C. N. 19/2017","",0,"","",0,0,,,0,"","",""
"2023","Cesare","Iucci","931795.01","92","2023-02-27 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia (PG). Richiedente: Iucci Cesare.  Fascicolo: 20.80/2022/SRP/921. Prot. USR n. 0026235 del 11/09/2022. Istanza MUDE n. 1005403500000556962022 ? CUP: I53E22001790008 ? CIG: 946353976E.","2023-025-88","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","LUCIANA VITTORIA MARGHERITA","TETI","83597.08","93","2023-02-27 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 426 del 21/08/2020. Edificio sito nel Comune di Norcia identificato al Catasto Fabbricati al foglio 92 particella 353 subalterni 3 e 5. Richiedente: Teti Luciana Vittoria Margherita. Fascicolo 20.50/2019/SRP/672. Prot. USR n. 0005611 del 03/04/2019. Istanza MUDE n. 1005403500000071732019 - CUP: I55C20000170008 - CIG: 842094714D.","2023-025-94","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","SEM","FIORETTI","207924.29","94","2023-02-28 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 687 del 30/08/2021. Edificio sito nel Comune di Cerreto di Spoleto. Richiedente: Fioretti Sem (ex Piccioli Luigi). Fascicolo 20.50/2020/SRP/1700. Prot. USR n. 0012504 del 19/05/2020. Istanza MUDE n. 1005401000000102222019 - CUP: I78I21000380008 - CIG: 9126036326.","2023-025-95","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ANTONIETTA","ANGELINI PAROLI","1715839.76","95","2023-02-28 00:00:00.0",,"O.C. n.100/2020. Edificio sito nel Comune di Norcia Fraz. Ancarano identificato al catasto fabbricati foglio n. 15 particella n. 56 sub. 1 -2. Richiedente Angelini Paroli Antonietta, Fascicolo 20.80/2022/SRP/819   Prot. USR n. 0009433 del 25/03/2022 Istanza MUDE n. 1005403500000405292021 ? CUP: I53E22001650008 ? CIG: 94273363C6. Rettifica al decreto del dirigente Delegato n. 651 del 05/10/2022. ","2023-025-96","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","MARCELLO ","FRIGGERI","127816.03","96","2023-03-01 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente FRIGGERI MARCELLO.  Fascicolo 20.50/2019/SRP/1294. Prot. USR n. 0012033 del 02/07/2019. Istanza MUDE n. 1005403500000090642019 ? CUP: I53E23000090008 ? CIG: 9678582A86.","2023-025-97","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","100/2020","","000","100/2020","",0,"","",0,0,,,0,"","",""
"2023","MARCO","TOCCHI","74406.38","97","2023-03-01 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente TOCCHI MARCO.  Fascicolo 20.50/2020/SRP/1575. Prot. USR n. 0000188 del 07/01/2020. Istanza MUDE n. 1005403500000124702019 ? CUP: I53E23000100001 ? CIG: 968049445D.","2023-025-98","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ENIO","NATICCHIONI","186625.91","98","2023-03-01 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 6. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 531 del 09/06/2021. Edificio sito nel Comune di Preci (PG), Località Fiano di Abeto n. 20, identificato al Catasto Fabbricati foglio 74 particella 78 sub. 2, 3, 4, 5. Richiedente Naticchioni Enio. Fascicolo 20.50/2020/SRP/1585. Prot. USR n. 0001221 del 21/01/2020. Istanza MUDE n. 1005404300000131762019 ? CUP: I48I21000720008.  ","2023-025-99","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","CARLO","GOLA","343250.81","99","2023-03-01 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo di saldo straordinario (O.C. n. 126/2022, art. 1 - 2).  Edificio sito nel Comune di Gualdo Tadino. Richiedente GOLA CARLO. Fascicolo 20.50/2020/SRP/2501. Prot. USR n. 0029937 del 27/11/2020. Istanza MUDE n. 1005402300000238992020 - CUP: I28I21000140001 - CIG: 8738062CDD.","2023-025-100","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Romualdo","Recchi","549070.12","100","2023-03-02 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo di SALDO e COMPENSAZIONI (O.C. n. 118/2021, art. 7 comma 4). Edificio sito nel Comune di Norcia (PG) identificato al Catasto Fabbricati foglio 92 particella 450 sub 2-3-4. Richiedente Recchi Romualdo. Fascicolo 20.80/2019/SRP/216. Prot. USR n. 0011758 del 28/06/2019. Istanza MUDE n. 1005403500000087572019 - CUP: I59H20000510008 - CIG: 8542118AC3.","2023-025-101","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 118/2021","","000","O.C. N. 100/2020 E O.C. N. 118/2021","",0,"","",0,0,,,0,"","",""
"2023","Marina","Lucci","504834.7","101","2023-03-02 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo di SALDO e COMPENSAZIONI (O.C. n. 118/2021, art. 7 comma 4). Edificio sito nel Comune di Norcia, Vicolo Del Galletto/Via Gorizia identificato al Catasto Fabbricati foglio 120 particella 389 sub. 4 - 5. Richiedente Lucci Marina. Fascicolo 20.80/2019/SRP/187. Prot. USR n. 0007779 del 07/05/2019. Istanza MUDE n. 1005403500000227822020 - CUP: I59H20000310008 - CIG: 8521917C5E.","2023-025-102","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 118/2021","","000","O.C. N. 100/2020 E O.C. N. 118/2021","",0,"","",0,0,,,0,"","",""
"2023","Chiara","Ceccarelli","115801.74","105","2023-03-03 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Gubbio Richiedente: Ceccarelli Chiara Fascicolo 20.50/2020/SRP/2857. Prot. USR n. 0030551 del 30/11/2020. Istanza MUDE n. 1005402400000257902020 ? CUP: I33E23000030008 ? CIG: 96549225A.","2023-025-106","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","","Agrisviluppo Todiano srl","-56.55","106","2023-03-03 00:00:00.0",,"D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei comuni colpiti dal sisma - Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019. Rideterminazione del contributo concesso con il DDD n. 751 del 18/11/2022 alla ditta Agrisviluppo Todiano srl (graduatoria A1).","2023-025-107","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019","","000","D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","ISABELLA","AMBROGLINI","469104.64","107","2023-03-03 00:00:00.0",,"O.C. n. 100/2020 e O.C. n. 19/2017. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Deruta. Richiedente Ambroglini Isabella. Fascicolo 20.80/2020/SRP/488. Prot. USR n. 0030217 del 28/11/2020. Istanza MUDE n. 1005401700000226292020. CUP: I58I21000150008. CIG: 8693814A43.  Autorizzazione variante. ","2023-025-108","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ANTONIO","SALVATORI","250245.83","108","2023-03-06 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 260 del 12/03/2021. Edificio sito nel Comune di Monteleone di Spoleto. Richiedente Salvatori Antonio.  Fascicolo 20.50/2020/SRP/1647. Prot. USR n. 0006611 del 25/03/2020. Istanza MUDE n. 1005403100000147642020 ? CUP: I18I21000140008. CIG: 8710265211.","2023-025-110","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","GLORIA","MELCHIORRI","639767.12","109","2023-03-06 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 100/2020. Edificio sito nel Comune di SPOLETO. Richiedente MELCHIORRI GLORIA Fascicolo 20.80/2022/SRP/836. Prot. USR n. 0012658 del 27/04/2022. Istanza MUDE n. 10 0540 510000050604 2022 ? CUP: I33E22001220008. Rettifica del Decreto del dirigente delegato n. 666 del 07/10/2022 per rideterminazione del contributo e variazione del titolo di legittimazione del beneficiario. ","2023-025-111","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","STEFANO","GIANNANGELI","457805.49","110","2023-03-07 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Cascia. Richiedente: Giannangeli Stefano. Fascicolo 20.80/2022/SRP/1101. Prot. USR n. 0036143 del 14/12/2022. Istanza MUDE n. 1005400700000589232022 ? CUP: I43E23000020008 ? CIG: in corso di acquisizione.","2023-025-112","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","GIOVANNI","DI BERNARDINO","1303841.81","112","2023-03-07 00:00:00.0",,"O.C. n. 100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Cascia. Richiedente: Di Bernardino Giovanni. Fascicolo 20.80/2021/SRP/667. Prot. USR Umbria n. 0032931 del 29/09/2021. Istanza MUDE n. 1005400700000401322021 ? CUP: I43E22000600001 ? CIG: in corso di acquisizione.  Autorizzazione variante. ","2023-025-114","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Stefano","Rossi","1500.0","370","2023-03-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 92  part. 303.  Richiedente: ROSSI STEFANO  - pratica n. 0000818/2023.    ","2023-002-388","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Fitore","Salahi","1500.0","371","2023-03-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Cascia Foglio 53 part. 845.  Richiedente: Salahi Fitore  - pratica n. 0002249/2023.    ","2023-002-389","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Simona","Natale","1500.0","372","2023-03-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 140 part. 196 sub. 23.  Richiedente: NATALE SIMONA  - pratica n. 000257/2023.    ","2023-002-391","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Oreste","Verucci","1500.0","373","2023-03-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 121 part. 172.  Richiedente: VERUCCI ORESTE  - pratica n. 0004211/2023.    ","2023-002-392","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Valter","Proia","1500.0","374","2023-03-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 92 part. 596.  Richiedente: PROIA VALTER  - pratica n. 0005258/2023.    ","2023-002-396","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Raffaele","Patrizi","1037.0","375","2023-03-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.037,00- Comune di Norcia Foglio 169  part. 981 sub. 2.  Richiedente: PATRIZI RAFFAELE  - pratica n. 0006127/2023.    ","2023-002-398","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Aloisi","Fabrizio","1500.0","376","2023-03-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 92 part. 1232.  Richiedente: ALOISI FABRIZIO  - pratica n. 0003829/2023.    ","2023-002-395","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","DEBORA","TRABALZA","137416.44","113","2023-03-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016 Art. 7. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 416 del 14/08/2020. Edificio sito nel Comune di Gualdo Cattaneo - Richiedente Trabalza Debora - Fascicolo 20.50/2019/SRP/1036. Prot. USR n.0006841 del 07/05/2018 - Istanza MUDE n.1005402200000022372018 - CUP I15C20000050008 - CIG 8408520237.","2023-025-116","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 4/2016 e O.C. 8/2016","","000","O.C. 4/2016 e O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI NORCIA","48761.17","379","2023-03-08 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020.  Liquidazione per un importo complessivo di euro 62.354,34.","2023-002-411","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OC n.50; n.75, OVC n.1/2016; OVC n.4,5/2017; OVC n.1,2,3/2018; OVC n.1/2019; OVC n.2/2020","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI PRECI","13593.17","379","2023-03-08 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020.  Liquidazione per un importo complessivo di euro 62.354,34.","2023-002-411","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OC n.50; n.75, OVC n.1/2016; OVC n.4,5/2017; OVC n.1,2,3/2018; OVC n.1/2019; OVC n.2/2020","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI SPOLETO","11000.28","381","2023-03-08 00:00:00.0",,"Personale assunto a tempo determinato ai sensi dell?art. 50-bis comma 1-ter del DL.189/2016 e dell?Ordinanza n.96/2020 del Commissario Straordinario Sisma 2016.  Liquidazione per un importo complessivo di euro 11.000,28.","2023-002-413","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OC n.50, n.75, OC 96","",0,"","",0,0,,,0,"","",""
"2023","Katiuscia","Di Pietro","3347.5","114","2023-03-08 00:00:00.0",,"Testo unico della ricostruzione privata del 01 gennaio 2023 art. 26          Delocalizzazione temporanea di attività produttive danneggiate dagli eventi sismici del 24 agosto 2016 e successivi.  Istruttoria Richiesta: Di Pietro Katiuscia (Verdi Voglie di Di Pietro Katiuscia) rif. pratica n. 1005405190000107822017 ? CUP I73E23000020008 ? COR.10533758 ","2023-025-115","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","Art. 26 T.U.R.P.","","000","Art. 26 T.U.R.P.","",0,"","",0,0,,,0,"","",""
"2023","MAURIZIO","NARDI","592064.05","115","2023-03-08 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia Richiedente Nardi Maurizio Fascicolo 20.80/2021/SRP/724. Prot. USR n. 0044661 del 25/12/2021. Istanza MUDE n. 1005403500000393092021 ? CUP: I53E23000120008 ? CIG: 9683764ED7.","2023-025-117","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","MARINELLA","OTTIER","463638.45","116","2023-03-08 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Preci. Richiedente: Ottier Marinella. Fascicolo 20.80/2022/SRP/894. Prot. USR Umbria n. 0023803 del 11/08/2022. Istanza MUDE n. 1005404300000539812022 ? CUP: I43E23000040001 ? CIG: in corso di acquisizione.","2023-025-118","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","SILVIO","MANNI","90794.56","117","2023-03-10 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Bevagna, Via Fossa del Colle n. 3, identificato al Catasto Fabbricati e Terreni foglio 27, particella 108, subalterno 2 e 3. Richiedente MANNI SILVIO. Fascicolo 20.50/2020/SRP/2090. Prot. USR n. 0028949 del 25/11/2020. Istanza MUDE n. 1005400400000231992020 ? CUP: I13E22000780001 ? CIG: 95159488B4.","2023-025-119","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","DANIELA MARIA","PIAZZONI","132514.0","118","2023-03-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 549 del 24/08/2022. Edificio sito nel Comune di Campello sul Clitunno, Strada Dell'eremo Francescano, identificato al Catasto Fabbricati foglio 21 particella 416 sub. 1 ? 2. Richiedente Piazzoni Daniela Maria. Fascicolo 20.50/2020/SRP/1632. Prot. USR n. 0004610 del 04/03/2020. Istanza MUDE n. 1005400500000146262020 - CUP: I23E22000860001 - CIG: 93674643D6.","2023-025-120","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","RITA","LEONCILLI","870317.5","119","2023-03-10 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia Richiedente: Leoncilli Rita Fascicolo 20.80/2021/SRP/726. Prot. USR n. 0044878 del 28/12/2021. Istanza MUDE n. 1005403500000447372021 ? CUP: I53E23000020001.","2023-025-121","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
